Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Harminous","6","5","0","1","83","13","3","10","",""
"2","Patro","7","5","0","2","71","13","7","6","",""
"3","Dr Awesome","6","4","0","2","67","11","7","4","",""
"4","Awakening","6","4","0","2","67","10","7","3","",""
"5","Metch","5","3","0","2","60","8","7","1","",""
"5","Trip","4","2","0","2","50","5","7","-2","",""
"7","Arctic","4","2","0","2","50","6","5","1","",""
"7","Raze","5","3","0","2","60","7","5","2","",""
"9","Brian","4","2","0","2","50","4","6","-2","",""
"9","Karklesprite","4","2","0","2","50","4","4","0","",""
"9","Spaghetti-Os","3","1","0","2","33","2","4","-2","",""
"9","Xemnol","4","2","0","2","50","4","5","-1","",""
"13","Knight","3","1","0","2","33","2","5","-3","",""
"13","Primal","3","1","0","2","33","4","5","-1","",""
"13","RALPH","3","1","0","2","33","2","4","-2","",""
"13","Sethery","3","1","0","2","33","3","4","-1","",""
"17","Cheezus","2","0","0","2","0","0","4","-4","",""
"17","Chicken Tendies","2","0","0","2","0","0","4","-4","",""
"17","Killager","2","0","0","2","0","1","4","-3","",""
"17","The Saucy Pickle","2","0","0","2","0","2","4","-2","",""
