Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Darkwolf","6","6","0","0","100","15","4","11","",""
"2","DooM","6","4","0","2","67","13","8","5","",""
"3","PKP | Dynamix","9","7","0","2","78","19","8","11","",""
"4","Foxhyode","6","4","0","2","67","11","6","5","",""
"5","Dreadwave","7","5","0","2","71","12","7","5","",""
"5","Runescape","5","3","0","2","60","8","6","2","",""
"7","Almond","6","4","0","2","67","9","6","3","",""
"7","Wefit","6","4","0","2","67","9","7","2","",""
"9","Ramen","4","2","0","2","50","5","4","1","",""
"9","Shaam","4","2","0","2","50","5","5","0","",""
"9","Thunderp","4","2","0","2","50","4","4","0","",""
"9","Yetik","4","2","0","2","50","4","5","-1","",""
"13","Anav","4","2","0","2","50","4","6","-2","",""
"13","Bane Vomitburst","4","2","0","2","50","4","5","-1","",""
"13","Bismarck","4","2","0","2","50","5","5","0","",""
"13","Tanky Boy","4","2","0","2","50","5","5","0","",""
"17","Bob","3","1","0","2","33","2","5","-3","",""
"17","Bomb","3","1","0","2","33","2","5","-3","",""
"17","Fried Eagle","3","1","0","2","33","3","4","-1","",""
"17","Hellboy","3","1","0","2","33","2","5","-3","",""
