Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","koramund","2","2","0","0","100","13","3","10","",""
"2","MaruChamp","4","3","0","1","75","13","9","4","",""
"3","CunningBot","1","1","0","0","100","6","2","4","",""
"4","Skybot","1","1","0","0","100","2","0","2","",""
"5","Anarchy","2","1","0","1","50","8","8","0","",""
"6","Zoomelette","1","0","0","1","0","4","6","-2","",""
"7","MechJeb","1","0","0","1","0","1","3","-2","",""
"8","Defending!","1","0","0","1","0","1","4","-3","",""
"9","Psyonix Pro","3","1","0","2","33","4","9","-5","",""
"10","SpeedBot","4","1","0","3","25","6","14","-8","",""
