Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NWA Danbi","10","9","0","1","90","25","4","21","",""
"2","Smile","7","5","0","2","71","14","8","6","",""
"3","Young Fritz","6","4","0","2","67","11","9","2","",""
"4","Lamp","6","4","0","2","67","10","8","2","",""
"5","Bordi","7","5","0","2","71","12","9","3","",""
"5","Superior","5","3","0","2","60","6","8","-2","",""
"7","Capn Melon","4","2","0","2","50","5","5","0","",""
"7","Yachttors","6","4","0","2","67","9","5","4","",""
"9","MexiKen","4","2","0","2","50","4","4","0","",""
"9","KKiller","4","2","0","2","50","6","6","0","",""
"9","Dank Clank","4","2","0","2","50","5","4","1","",""
"9","Griff","5","3","0","2","60","6","5","1","",""
"13","Majin","4","2","0","2","50","5","5","0","",""
"13","Tumnac","4","2","0","2","50","6","5","1","",""
"13","HimynameisDaz","4","2","0","2","50","4","5","-1","",""
"13","UARK | pokemaserj","4","2","0","2","50","4","4","0","",""
"17","CloutDad","3","1","0","2","33","3","4","-1","",""
"17","Culex","3","1","0","2","33","4","5","-1","",""
"17","GSS","2","0","0","2","0","0","4","-4","",""
"17","NWA Villan","2","0","0","2","0","0","4","-4","",""
