Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Phorcys","5","5","0","0","100","13","4","9","",""
"2","hamyojo","7","5","0","2","71","15","13","2","",""
"3","DrinkingFood","5","3","0","2","60","11","9","2","",""
"4","GS | Snooklet","4","2","0","2","50","8","6","2","",""
"5",".pdf","5","3","0","2","60","10","7","3","",""
"5","Haunter","5","4","0","1","80","9","5","4","",""
"7","Gossamer","4","2","0","2","50","6","6","0","",""
"7","Worth","4","2","0","2","50","6","6","0","",""
"9","BUH","3","1","0","2","33","3","5","-2","",""
"9","Midnight Crazy","4","2","0","2","50","4","4","0","",""
"9","Pi2z","4","2","0","2","50","6","5","1","",""
"9","YC | Yuse","3","1","0","2","33","3","4","-1","",""
"13","HEYU","3","1","0","2","33","2","4","-2","",""
"13","irrelevant","3","1","0","2","33","2","4","-2","",""
"13","RFO | CRSDCrusader","2","0","0","2","0","0","4","-4","",""
"13","TVBen","3","1","0","2","33","3","4","-1","",""
"17","Jeeb","2","0","0","2","0","0","4","-4","",""
"17","Mega","2","0","0","2","0","1","4","-3","",""
"17","MEN","2","0","0","2","0","0","4","-4","",""
