Rank,Player,Points,Country,Characters
1,"Fiend",2152,"",""
2,"Orion | wes",2142,"",""
3,"CG | LX",2123,"",""
4,"DB",2054,"",""
5,"Tavares",1963,"",""
6,"B A L T A Z Z A R",1963,"",""
7,"Hyper",1959,"",""
8,"Dexterrr",1929,"",""
9,"Rec",1894,"",""
10,"Lama.",1889,"",""
11,"MVE | Power Ranger",1875,"",""
12,"Nipersy",1856,"",""
13,"Lopes",1845,"",""
14,"Noenri",1845,"",""
15,"Ailzo'-'",1842,"",""
16,"KevenGold",1835,"",""
17,"PW_",1812,"",""
18,"Knoi",1797,"",""
19,"kaio bolinha",1787,"",""
20,"Neeko",1785,"",""
