Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Alchemist of Atlas","13","13","0","0","100","22","-1","23","",""
"2","SNAIL | Inami","16","14","0","2","88","25","7","18","",""
"3","Opposite of air","14","12","0","2","86","22","5","17","",""
"4","Deus","14","12","0","2","86","18","3","15","",""
"5","OnionLust","13","10","0","3","77","17","5","12","",""
"5","pyrpll","13","10","0","3","77","16","4","12","",""
"7","tek","11","8","0","3","73","14","3","11","",""
"7","Ennui","12","9","0","3","75","15","5","10","",""
"9","Counsel","10","8","0","2","80","13","2","11","",""
"9","Zapoke","9","7","0","2","78","12","4","8","",""
"9","Zenkuri","10","8","0","2","80","15","5","10","",""
"9","Armrs","10","7","0","3","70","10","4","6","",""
"13","nicemoreoften","10","7","0","3","70","12","5","7","",""
"13","GearDragon","10","6","0","4","60","10","7","3","",""
"13","MasterIcarus7","9","6","0","3","67","7","3","4","",""
"13","urchinrumbler","10","6","0","4","60","10","6","4","",""
"17","TetraSlash","10","6","0","4","60","8","6","2","",""
"17","Lem","10","6","0","4","60","12","7","5","",""
"17","Star_","10","6","0","4","60","9","8","1","",""
"17","Wassabitsuga","9","4","0","5","44","6","10","-4","",""
