Rank,Player,Points,Country,Characters
1,"Luke Bowser",1814,"Canada(British Columbia)","Bowser"
2,"Justin Roy",1682,"Canada(British Columbia)","Roy"
3,"Justin Bowser",1661,"Canada(British Columbia)","Bowser"
4,"Justin Olimar",1644,"Canada(British Columbia)","Olimar"
5,"Parker Link",1611,"Canada(British Columbia)","Link"
6,"Luke Captain Falcon",1601,"Canada(British Columbia)","Captain Falcon"
7,"Luke Samus",1581,"Canada(British Columbia)","Samus"
8,"AJ Samus",1533,"Canada(Alberta)","Samus"
9,"Dan Toon Link",1527,"Canada(British Columbia)","Toon Link"
10,"Justin R.O.B.",1520,"Canada(British Columbia)","R.O.B."
11,"Dan Marth",1515,"Canada(British Columbia)","Marth"
12,"Parker Lucario",1511,"Canada(British Columbia)","Lucario"
13,"Luke Sheik",1509,"Canada(British Columbia)","Sheik"
14,"Parker Game & Watch",1508,"Canada(British Columbia)","Game & Watch"
15,"Parker Ness",1504,"Canada(British Columbia)","Ness"
16,"Parker Sheik",1500,"Canada(British Columbia)","Sheik"
17,"Dan Peach",1494,"Canada(British Columbia)","Peach"
18,"Dan Captain Falcon",1493,"Canada(British Columbia)","Captain Falcon"
19,"Luke Roy",1489,"Canada(British Columbia)","Roy"
20,"Justin Mario",1488,"Canada(British Columbia)","Mario"
