Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SL_CRC_Ipove","10","9","0","1","90","24","7","17","",""
"2","Jukerme_","7","5","0","2","71","15","9","6","",""
"3","LaReineduGarage","6","4","0","2","67","9","6","3","",""
"4","mbp","7","5","0","2","71","12","6","6","",""
"5","Baggylenez","5","3","0","2","60","8","8","0","",""
"5","Entoma","5","3","0","2","60","7","6","1","",""
"7","FITOU_Croissant","6","4","0","2","67","7","5","2","",""
"7","Nathez","5","3","0","2","60","6","5","1","",""
"9","Bebertglb","4","2","0","2","50","3","3","0","",""
"9","EVL_Strange","5","3","0","2","60","7","4","3","",""
"9","Kalist0","5","3","0","2","60","7","4","3","",""
"9","Zenyx","5","3","0","2","60","8","5","3","",""
"13","Howar_D","4","2","0","2","50","5","5","0","",""
"13","Martin","4","2","0","2","50","4","4","0","",""
"13","Urgrim","4","2","0","2","50","4","5","-1","",""
"13","yenlil","4","2","0","2","50","4","5","-1","",""
"17","azenet","3","1","0","2","33","3","4","-1","",""
"17","EVL_Kireen","3","1","0","2","33","2","4","-2","",""
"17","Floflow35","3","1","0","2","33","4","5","-1","",""
"17","HiroTisha","3","1","0","2","33","3","5","-2","",""
