Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","f8 (Fox, Kyrstal) | TEXAS","6","6","0","0","100","18","4","14","",""
"2","hhohan LX (Marth, Pichu*, Yoshi) | TEXAS","10","8","0","2","80","28","7","21","",""
"3","solvazent (Sheik, Fox, Falco) | KANSAS","6","4","0","2","67","14","8","6","",""
"4","Sudinion (GW, Bowser) | LOUISIANA","6","4","0","2","67","12","14","-2","",""
"5","Nuixzsalt (Sheik) | TEXAS","5","3","0","2","60","9","7","2","",""
"5","Wicked (Ichigo;10, Sora) | OKLAHOMA","7","5","0","2","71","19","11","8","",""
"7","Paraneezy (Naruto;3, Marth) | TEXAS","6","4","0","2","67","14","11","3","",""
"7","pent (Sora;11, Megaman) | COLORADO","8","6","0","2","75","19","12","7","",""
"9","GodWasTaken (Ryu;4)  | COLORADO","4","2","0","2","50","8","7","1","",""
"9","tiev (ZSS;6, Ryu) | TEXAS","4","2","0","2","50","9","6","3","",""
"9","_nowster (Ryu;8, Marth) | MISSISSIPPI","4","2","0","2","50","8","10","-2","",""
"9","Aloe (Puff)  | COLORADO","4","2","0","2","50","9","8","1","",""
"13","Thomas (Wario;6) | TEXAS","4","2","0","2","50","10","6","4","",""
"13","BANG! (Ichigo;9) | ARKANSAS","4","2","0","2","50","9","8","1","",""
"13","barrowl (Samus, Lucario) | TEXAS","6","4","0","2","67","12","11","1","",""
"13","w1llow (Yoshi, Fox, Puff, Ryu, Luffy) | TEXAS","6","4","0","2","67","12","8","4","",""
"17","Simon1 (Sandbag;10, Simon;7*) | TEXAS","3","1","0","2","33","5","8","-3","",""
"17","Hades (Pacman) | LOUISIANA","3","1","0","2","33","4","6","-2","",""
"17","myscat (Tails) | TEXAS","3","1","0","2","33","4","7","-3","",""
"17","kanda (Bowser;5, Chibi) | TEXAS","3","1","0","2","33","6","7","-1","",""
