,,"1","2","3","4","5","6","7","8","9","10",
,,"BSH| Shadoe","BSH|UMS| Escythe1","BSH| SoulsHunter","Dragon Boi♪","BSH|LifeIsPatato","BSH| Oka <3","BSH|UMS| Ariel","BSH| UMS| Mister-Wizz","BSH|BSBC| Tsunasa","WK| Nykau",
"1","BSH| Shadoe",--,6 -- 2,2 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","BSH|UMS| Escythe1",2 -- 6,--,4 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","BSH| SoulsHunter",0 -- 2,0 -- 4,--,1 -- 1,2 -- 1,3 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,
"4","Dragon Boi♪",0 -- 1,0 -- 0,1 -- 1,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","BSH|LifeIsPatato",0 -- 2,0 -- 1,1 -- 2,0 -- 0,--,1 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 0,
"6","BSH| Oka <3",0 -- 1,0 -- 1,0 -- 3,0 -- 0,0 -- 1,--,1 -- 0,0 -- 1,0 -- 0,2 -- 0,
"7","BSH|UMS| Ariel",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 1,0 -- 0,0 -- 0,
"8","BSH| UMS| Mister-Wizz",0 -- 1,0 -- 1,0 -- 2,0 -- 1,1 -- 0,1 -- 0,1 -- 0,--,1 -- 0,1 -- 1,
"9","BSH|BSBC| Tsunasa",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,
"10","WK| Nykau",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 1,0 -- 0,--,
