,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Parsnip","Nia","Scrat","Big Z","Bees?","General Scales","Shapes","WippyM","BandanaT","JBM | Jenova","Octageist","Dr Bill Smith","XC3 | Shnm","D0nk","Sticky",
"1","Parsnip",--,2 -- 2,4 -- 0,5 -- 2,3 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Nia",2 -- 2,--,1 -- 2,2 -- 0,3 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"3","Scrat",0 -- 4,2 -- 1,--,4 -- 1,2 -- 2,0 -- 2,2 -- 0,2 -- 1,2 -- 0,4 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,
"4","Big Z",2 -- 5,0 -- 2,1 -- 4,--,5 -- 2,0 -- 0,2 -- 1,1 -- 0,4 -- 0,3 -- 0,1 -- 0,3 -- 0,0 -- 0,0 -- 1,0 -- 0,
"5","Bees?",0 -- 3,0 -- 3,2 -- 2,2 -- 5,--,1 -- 1,1 -- 1,2 -- 0,1 -- 1,4 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 2,2 -- 0,
"6","General Scales",0 -- 1,0 -- 2,2 -- 0,0 -- 0,1 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Shapes",0 -- 0,0 -- 0,0 -- 2,1 -- 2,1 -- 1,0 -- 0,--,0 -- 2,1 -- 0,2 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"8","WippyM",0 -- 1,0 -- 1,1 -- 2,0 -- 1,0 -- 2,0 -- 0,2 -- 0,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"9","BandanaT",0 -- 0,0 -- 0,0 -- 2,0 -- 4,1 -- 1,0 -- 1,0 -- 1,0 -- 1,--,2 -- 0,2 -- 0,2 -- 0,0 -- 1,0 -- 0,0 -- 1,
"10","JBM | Jenova",0 -- 0,0 -- 0,0 -- 4,0 -- 3,0 -- 4,0 -- 0,0 -- 2,0 -- 0,0 -- 2,--,2 -- 0,0 -- 2,0 -- 0,1 -- 1,0 -- 1,
"11","Octageist",0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 2,0 -- 2,--,2 -- 0,0 -- 1,0 -- 0,0 -- 0,
"12","Dr Bill Smith",0 -- 1,0 -- 0,0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 2,2 -- 0,0 -- 2,--,0 -- 1,0 -- 0,0 -- 1,
"13","XC3 | Shnm",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 0,--,0 -- 0,0 -- 0,
"14","D0nk",0 -- 0,0 -- 0,0 -- 2,1 -- 0,2 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Sticky",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,
