Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","PiKayMaster","5","5","0","0","100","14","4","10","",""
"2","Luisar02","7","6","0","1","86","19","10","9","",""
"3","Viguursjes","5","3","0","2","60","10","8","2","",""
"4","orkanone","6","4","0","2","67","12","10","2","",""
"5","Disco","4","2","0","2","50","9","9","0","",""
"5","Niky_sanic","3","1","0","2","33","7","8","-1","",""
"7","arnoo","4","2","0","2","50","9","6","3","",""
"7","Nionn","4","2","0","2","50","7","6","1","",""
"9","Nilsmag","3","1","0","2","33","6","6","0","",""
"9","NotOphelia","4","2","0","2","50","6","10","-4","",""
"9","PiPo_Lionzo","3","1","0","2","33","5","7","-2","",""
"9","The_Link_Ning","3","1","0","2","33","3","6","-3","",""
"13","BoanergesAZ","2","0","0","2","0","4","6","-2","",""
"13","DC_Tellman","3","1","0","2","33","4","6","-2","",""
"13","Idk_XCIV","3","1","0","2","33","5","5","0","",""
"13","Noble_102","0","0","0","0","0","0","0","0","",""
"17","Black White Husky","2","0","0","2","0","2","6","-4","",""
"17","Flyzki","2","0","0","2","0","0","6","-6","",""
"17","Lychem","1","0","0","1","0","0","3","-3","",""
