Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Pythagorean | AvengerSpencer","3","1","0","2","33","2","4","-2","",""
"17","Rain | Aediion","3","1","0","2","33","4","4","0","",""
"17","Stoph","3","1","0","2","33","3","3","0","",""
"17","VXM | nUwUb","3","1","0","2","33","2","4","-2","",""
"25","Alex","2","0","0","2","0","-1","2","-3","",""
"25","Aqwer","2","0","0","2","0","1","4","-3","",""
"25","Greenllama","2","0","0","2","0","1","4","-3","",""
"25","HJ | HJten","2","0","0","2","0","0","3","-3","",""
"25","legab","2","0","0","2","0","2","4","-2","",""
"25","LuigiLord","2","0","0","2","0","2","4","-2","",""
"25","spiegs","2","0","0","2","0","1","4","-3","",""
"25","WaddleB","2","0","0","2","0","2","4","-2","",""
