Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LTE | Chronos","6","6","0","0","100","14","3","11","",""
"2","KRU | Smirk","7","5","0","2","71","16","9","7","",""
"3","CSU | Robber","7","5","0","2","71","12","10","2","",""
"4","KRU | Shoe","7","5","0","2","71","13","7","6","",""
"5","Feller","5","3","0","2","60","10","8","2","",""
"5","VLNC | AciD","6","4","0","2","67","11","5","6","",""
"7","ICYoyo","5","3","0","2","60","6","5","1","",""
"7","WYO | Solax","5","3","0","2","60","7","5","2","",""
"9","Kate","5","3","0","2","60","7","5","2","",""
"9","RoboCop","5","3","0","2","60","6","5","1","",""
"9","Sam","5","3","0","2","60","9","5","4","",""
"9","Zeal","5","3","0","2","60","6","3","3","",""
"13","Hina","4","2","0","2","50","5","5","0","",""
"13","Ninjy","4","2","0","2","50","4","6","-2","",""
"13","Quantum","4","2","0","2","50","5","5","0","",""
"13","SB | Strawberry","4","2","0","2","50","5","4","1","",""
"17","ART","3","1","0","2","33","3","5","-2","",""
"17","eviltwin2","3","1","0","2","33","3","5","-2","",""
"17","Giden","3","1","0","2","33","5","5","0","",""
"17","Pton","3","1","0","2","33","3","4","-1","",""
