Rank,Player,Points,Country,Characters
1,"GALAXY",7156,"Spain(Castile-la Mancha)","Meta Knight"
2,"PYRO",6893,"Spain(Castile-la Mancha)","Pyra / Mythra - Cloud"
3,"Shaggy",6635,"Spain(Castile-la Mancha)","Sephiroth - Dark Samus"
4,"Rose",5832,"Spain(Castile-la Mancha)","Pyra / Mythra"
5,"Rubik",5458,"Spain(Castile-la Mancha)","Kirby - Mii Gunner - King K Rool"
6,"Palomo",4948,"Spain(Castile-la Mancha)","Cloud"
7,"Sigma",4220,"Spain(Castile-la Mancha)","Toon Link - Yoshi"
8,"PK Lettuce",4123,"Spain(Castile-la Mancha)","Lucas"
9,"Pv4",3973,"Spain(Castile-la Mancha)","Little Mac"
10,"Dr.Cafeina",2517,"Spain(Castile-la Mancha)","Hero - Cloud - Mario - Mr Game And Watch"
11,"Dragon",2274,"Spain(Castile-la Mancha)","Lucas - Ness"
12,"Tito",2125,"Spain(Castile-la Mancha)","Cloud - Inkling - Pyra / Mythra"
13,"MAJORA",125,"Spain(Castile-la Mancha)","Little Mac - Piranha Plant"
