Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Warguts | PvE | Cannon Red","8","7","0","1","88","19","8","11","",""
"2","PvE | Coach Ben","7","5","0","2","71","15","8","7","",""
"3","WRLD | JKsonic","7","5","0","2","71","12","9","3","",""
"4","WRLD | Superberry","6","4","0","2","67","13","7","6","",""
"5","UCO | Percival","7","5","0","2","71","10","5","5","",""
"5","Warguts | Flare","6","4","0","2","67","10","6","4","",""
"7","DEEZ | t0bi","5","3","0","2","60","7","5","2","",""
"7","Warguts | Dripnotic","4","2","0","2","50","5","4","1","",""
"9","Lorenzo","5","3","0","2","60","6","5","1","",""
"9","PatyCake","5","3","0","2","60","7","4","3","",""
"9","PvE | AceKrimson","4","2","0","2","50","4","5","-1","",""
"9","UCO | TENcat","5","3","0","2","60","7","4","3","",""
"13","Capin'","4","2","0","2","50","4","5","-1","",""
"13","Not_Epic","4","2","0","2","50","4","5","-1","",""
"13","SupervylanDylan","4","2","0","2","50","4","5","-1","",""
"13","UCO | Hoopla","4","2","0","2","50","4","4","0","",""
"17","Big Drako","4","2","0","2","50","4","5","-1","",""
"17","Divine","3","1","0","2","33","3","4","-1","",""
"17","EMHS | Uperlip","4","2","0","2","50","4","5","-1","",""
"17","Hona","3","1","0","2","33","2","4","-2","",""
