Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Stroder","7","6","0","1","86","16","9","7","",""
"2","Junior Z","8","6","0","2","75","19","14","5","",""
"3","SilentRain","7","5","0","2","71","15","9","6","",""
"4","Skylar","6","4","0","2","67","11","8","3","",""
"5","JumboJack","6","4","0","2","67","10","8","2","",""
"5","Seabass","6","4","0","2","67","10","6","4","",""
"7","AmDodd","5","3","0","2","60","7","5","2","",""
"7","Underdogg","5","3","0","2","60","7","5","2","",""
"9","Davarius","7","5","0","2","71","11","6","5","",""
"9","Rinku","6","4","0","2","67","10","4","6","",""
"9","Ronald","5","3","0","2","60","7","4","3","",""
"9","Wonsubon","7","5","0","2","71","10","7","3","",""
"13","FatKirby","4","2","0","2","50","4","4","0","",""
"13","Halo","5","3","0","2","60","6","6","0","",""
"13","Okori","5","3","0","2","60","8","4","4","",""
"13","Proctavia","5","3","0","2","60","8","5","3","",""
"17","Cybrus","4","2","0","2","50","6","4","2","",""
"17","Elomavi","5","3","0","2","60","6","4","2","",""
"17","Freedo","5","3","0","2","60","6","5","1","",""
"17","Isaiah","5","3","0","2","60","8","5","3","",""
