Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Zelda","4","4","0","0","100","4","0","4","",""
"2","Ridley","4","3","0","1","75","3","1","2","",""
"3","Ken","3","2","0","1","67","2","1","1","",""
"3","Mewtwo","3","2","0","1","67","2","1","1","",""
"5","Falco","2","1","0","1","50","1","1","0","",""
"5","Ganondorf","2","1","0","1","50","1","1","0","",""
"5","Pichu","2","1","0","1","50","1","1","0","",""
"5","ROB","2","1","0","1","50","1","1","0","",""
"9","Donkey Kong","1","0","0","1","0","0","1","-1","",""
"9","Duck Hunt Duo","1","0","0","1","0","0","1","-1","",""
"9","Final Boss","1","0","0","1","0","0","1","-1","",""
"9","Inkling","1","0","0","1","0","0","1","-1","",""
"9","Isabelle","1","0","0","1","0","0","1","-1","",""
"9","Mario","1","0","0","1","0","0","1","-1","",""
"9","Pit","1","0","0","1","0","0","1","-1","",""
"9","Sheik","1","0","0","1","0","0","1","-1","",""
