Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","PP | Wings","7","7","0","0","100","17","4","13","",""
"2","LETZ | Kami","9","7","0","2","78","20","11","9","",""
"3","RLB | wusi","7","5","0","2","71","14","8","6","",""
"4","ST/","7","5","0","2","71","11","10","1","",""
"5","Some Absol","8","6","0","2","75","15","5","10","",""
"5","TGM | Bankai","8","6","0","2","75","17","8","9","",""
"7","RvG | Solo","7","5","0","2","71","12","5","7","",""
"7","]IB[ | Puriya","6","4","0","2","67","10","5","5","",""
"9","Indi","5","3","0","2","60","6","4","2","",""
"9","Nikfree","5","3","0","2","60","6","5","1","",""
"9","TG | Nekjo","7","5","0","2","71","12","4","8","",""
"9","[CENS] [PNO] | Jazzpunk","4","2","0","2","50","6","4","2","",""
"13","Candy","5","3","0","2","60","8","6","2","",""
"13","MF | Tosan_Yu","6","4","0","2","67","9","4","5","",""
"13","S7 | AenD","5","3","0","2","60","7","4","3","",""
"13","THB | Luse","6","4","0","2","67","10","7","3","",""
"17","Charlie","5","3","0","2","60","7","4","3","",""
"17","Flax","4","2","0","2","50","4","4","0","",""
"17","NJ | kekw","4","2","0","2","50","4","4","0","",""
"17","OH | Jüst","4","2","0","2","50","8","4","4","",""
