Rank,Player,Points,Country,Characters
21,"Brian",4496,"","Mario"
22,"Xemnol",4406,"","Ness"
23,"RALPH",4136,"","Mewtwo"
24,"Ducky",4068,"","Bowser"
25,"TheSaucyPickle",4035,"","Cloud - Luigi"
26,"Zakill",3947,"","Link"
27,"Toast",3840,"",""
28,"ScrubLord",3338,"","Random"
29,"I Eat Ass",3262,"","Toon Link"
30,"Dave Blue",3229,"",""
31,"SnackO",3013,"",""
32,"Coach",2811,"",""
33,"Ner0",2793,"",""
34,"BubbaWatso",2699,"","Captain Falcon"
35,"Solstice",2666,"",""
36,"Karklesprite",2605,"",""
37,"Nyx",2582,"","Bayonetta - Cloud"
38,"King Mega",2555,"",""
39,"Reb",2537,"",""
40,"Nero",2527,"",""
