Rank,Player,Points,Country,Characters
1,"PSI | Sells",7498,"",""
2,"Patro",7428,"","Peach"
3,"Braxton",7351,"","Lucario"
4,"Harmonious",6965,"","Dr. Mario - Cloud - Sheik"
5,"Awakening",6476,"","Roy - Lucina - Mario"
6,"Metch",6348,"","Ness - Wii Fit Trainer - Mii Swordsman"
7,"Arctic",5953,"","Sonic - Donkey Kong"
8,"Dr Awesome",5937,"","Toon Link"
9,"JuanR",5789,"","Ike"
10,"Elydus",5379,"","Samus - Game & Watch - Zelda"
11,"Dazed",5359,"","Bowser Jr. - Donkey Kong - Ike"
12,"Itches",5179,"","Mewtwo - Pikachu"
13,"Trip",5045,"","Corrin"
14,"Primal",4926,"","Lucario - Ike"
15,"Raze",4889,"","Random - Diddy Kong - Sheik"
16,"XeroXen",4863,"","Mario"
17,"Doctor Captain Antman",4859,"","Diddy Kong - Pikachu"
18,"Dragoon",4722,"","Mario - Ryu"
19,"Cat",4602,"","Corrin"
20,"Spaghetti-Os",4556,"","Bayonetta - Marth"
