Rank,Player,Points,Country,Characters
41,"Chomp",2464,"",""
42,"Phish",2442,"",""
43,"Scrubbed Out",2408,"",""
44,"Sethery",2286,"",""
45,"Havoc",2169,"",""
46,"Brice",2086,"",""
47,"Danneh",2061,"","Kirby - Meta Knight - Yoshi"
48,"PSIpherr",2025,"",""
49,"Books",1937,"",""
50,"Knight",1932,"","Sonic"
51,"Zodiark",1927,"",""
52,"Cream Machine",1923,"",""
53,"SnarkyFlea",1898,"","Mario"
54,"Spike Lee",1821,"",""
55,"Killager",1807,"","Villager"
56,"Strom",1722,"","Peach - Random"
57,"Pix",1688,"",""
58,"Cody",1679,"",""
59,"ZC",1667,"",""
60,"Bomb",1641,"",""
