,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"TheVP","SpideyWebb","Skone","Buster","PeabNess","Odinson","KingofSalt","Gates","IDD","Mikeknight","ori0n","plimling","FlameHorizon","Ditto","White Rose",
"16","Jeremy",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,
"17","Psychotic",0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 1,2 -- 2,0 -- 2,0 -- 7,0 -- 1,0 -- 5,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"18","Karma",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"19","KA$H",0 -- 1,0 -- 0,0 -- 3,0 -- 3,0 -- 2,1 -- 3,1 -- 4,0 -- 5,0 -- 2,1 -- 1,0 -- 2,0 -- 2,0 -- 0,0 -- 0,1 -- 0,
"20","Big Al",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"21","benguin",0 -- 1,0 -- 2,0 -- 3,0 -- 3,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"22","Zexal",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,
"23","Brownman",0 -- 1,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"24","JustTheTip",0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"25","Rhett",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"26","DragonFrog",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
