,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"TheVP","SpideyWebb","Skone","Buster","PeabNess","Odinson","KingofSalt","Gates","IDD","Mikeknight","ori0n","plimling","FlameHorizon","Ditto","White Rose",
"1","TheVP",--,22 -- 13,18 -- 2,10 -- 0,0 -- 0,2 -- 0,2 -- 0,2 -- 0,5 -- 0,1 -- 0,5 -- 0,2 -- 0,1 -- 0,1 -- 0,2 -- 0,
"2","SpideyWebb",13 -- 22,--,16 -- 7,9 -- 0,3 -- 0,1 -- 0,3 -- 0,6 -- 0,3 -- 0,2 -- 0,5 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","Skone",2 -- 18,7 -- 16,--,10 -- 0,0 -- 0,5 -- 0,4 -- 0,6 -- 0,2 -- 0,0 -- 0,5 -- 2,3 -- 0,0 -- 0,0 -- 0,2 -- 0,
"4","Buster",0 -- 10,0 -- 9,0 -- 10,--,2 -- 1,5 -- 0,1 -- 0,9 -- 0,1 -- 0,3 -- 0,9 -- 2,2 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","PeabNess",0 -- 0,0 -- 3,0 -- 0,1 -- 2,--,0 -- 1,1 -- 1,0 -- 3,1 -- 2,0 -- 0,0 -- 1,0 -- 1,1 -- 0,1 -- 0,1 -- 0,
"6","Odinson",0 -- 2,0 -- 1,0 -- 5,0 -- 5,1 -- 0,--,3 -- 3,3 -- 4,3 -- 3,1 -- 2,1 -- 4,0 -- 1,1 -- 0,0 -- 0,0 -- 0,
"7","KingofSalt",0 -- 2,0 -- 3,0 -- 4,0 -- 1,1 -- 1,3 -- 3,--,0 -- 5,3 -- 1,5 -- 1,0 -- 5,1 -- 1,1 -- 0,1 -- 0,2 -- 0,
"8","Gates",0 -- 2,0 -- 6,0 -- 6,0 -- 9,3 -- 0,4 -- 3,5 -- 0,--,3 -- 1,7 -- 1,0 -- 3,1 -- 1,0 -- 0,0 -- 0,0 -- 0,
"9","IDD",0 -- 5,0 -- 3,0 -- 2,0 -- 1,2 -- 1,3 -- 3,1 -- 3,1 -- 3,--,5 -- 0,0 -- 4,0 -- 1,0 -- 1,0 -- 0,0 -- 0,
"10","Mikeknight",0 -- 1,0 -- 2,0 -- 0,0 -- 3,0 -- 0,2 -- 1,1 -- 5,1 -- 7,0 -- 5,--,0 -- 4,0 -- 4,0 -- 0,0 -- 1,0 -- 0,
"11","ori0n",0 -- 5,0 -- 5,2 -- 5,2 -- 9,1 -- 0,4 -- 1,5 -- 0,3 -- 0,4 -- 0,4 -- 0,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","plimling",0 -- 2,0 -- 2,0 -- 3,0 -- 2,1 -- 0,1 -- 0,1 -- 1,1 -- 1,1 -- 0,4 -- 0,0 -- 2,--,0 -- 0,0 -- 0,0 -- 0,
"13","FlameHorizon",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,1 -- 0,
"14","Ditto",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,
"15","White Rose",0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,
