Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","TUX | TheBestAdamCarra","6","4","0","2","67","9","7","2","",""
"17","TwistedSin | SBS","6","4","0","2","67","11","6","5","",""
"17","uS | DankRamenBoy","7","5","0","2","71","13","7","6","",""
"17","Virt | ZeeBee","5","3","0","2","60","7","6","1","",""
"25","alexis","5","3","0","2","60","7","6","1","",""
"25","ASINISTERTACO","5","3","0","2","60","7","5","2","",""
"25","hoppyKnitz","5","3","0","2","60","7","6","1","",""
"25","Kenneth","5","3","0","2","60","8","6","2","",""
"25","Nero","6","4","0","2","67","10","6","4","",""
"25","RubySoul","5","4","0","1","80","8","3","5","",""
"25","T2 | Flitchem","6","4","0","2","67","8","5","3","",""
"25","yesdefinitely","4","2","0","2","50","6","5","1","",""
"33","1stDan","5","3","0","2","60","7","4","3","",""
"33","Adi :]","4","2","0","2","50","6","4","2","",""
"33","Anarch","5","3","0","2","60","7","5","2","",""
"33","Anebriate","5","3","0","2","60","6","5","1","",""
"33","Atlas | Sawtooth","4","2","0","2","50","5","4","1","",""
"33","Ceroas","3","1","0","2","33","3","4","-1","",""
"33","ICE | Sacto Style","5","3","0","2","60","6","4","2","",""
"33","Jackie Peanuts","3","1","0","2","33","2","4","-2","",""
