Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rikzz","7","7","0","0","100","18","3","15","",""
"2","JBoy","9","6","0","3","67","18","10","8","",""
"3","Gabe","7","5","0","2","71","14","7","7","",""
"4","Pensi","7","5","0","2","71","13","9","4","",""
"5","MC Latte","6","3","0","3","50","6","8","-2","",""
"5","Vui","6","4","0","2","67","10","6","4","",""
"7","Tobi","5","2","0","3","40","3","5","-2","",""
"7","Toradus","5","2","0","3","40","5","8","-3","",""
"16","1343","3","0","0","3","0","0","6","-6","",""
"16","420","3","1","0","2","33","2","4","-2","",""
"16","Badekar","3","1","0","2","33","3","4","-1","",""
"16","Bazz","3","1","0","2","33","2","4","-2","",""
"16","Gamma06","3","0","0","3","0","0","6","-6","",""
"16","PoopDealer","3","1","0","2","33","2","4","-2","",""
"16","Sandoras","3","0","0","3","0","0","6","-6","",""
"16","Timon","3","0","0","3","0","0","6","-6","",""
