Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","YoseFu","6","6","0","0","100","15","0","15","",""
"2","EuphoriK_Weezul","8","6","0","2","75","15","9","6","",""
"3","SmitePhyre","7","5","0","2","71","11","8","3","",""
"4","Static101","8","6","0","2","75","17","7","10","",""
"5","FireEmblemPeach","8","6","0","2","75","14","6","8","",""
"5","Goofy_G00ber","6","4","0","2","67","9","7","2","",""
"7","AwDaSea_","5","3","0","2","60","6","6","0","",""
"7","Sizzler","5","3","0","2","60","7","6","1","",""
"9","Igloo_ssb","5","3","0","2","60","6","4","2","",""
"9","RazorRidley","4","2","0","2","50","4","4","0","",""
"9","SteEzxx","5","3","0","2","60","6","6","0","",""
"9","thellocalbum","3","2","0","1","67","5","3","2","",""
"13","JCMNoah","5","3","0","2","60","6","4","2","",""
"13","Kyu__","4","2","0","2","50","6","4","2","",""
"13","LaLunaGeemoney","4","2","0","2","50","5","5","0","",""
"13","ʀᴀᴍᴇɴ","5","3","0","2","60","7","6","1","",""
"17","Anter9852","3","1","0","2","33","2","4","-2","",""
"17","Kizzle Hakfire","3","1","0","2","33","3","5","-2","",""
"17","MBeezus","4","2","0","2","50","5","4","1","",""
"17","MegaEGenius","4","2","0","2","50","5","4","1","",""
