Rank,Player,Points,Country,Characters
1,"AciD",8394,"",""
2,"Robber",8065,"",""
3,"Yeex",7630,"",""
4,"Feller",6946,"",""
5,"Crispy",6934,"",""
6,"CSU | Puppy",6881,"",""
7,"ICYoyo",6462,"",""
8,".wav | Moogle",6330,"",""
9,"&&& | Namki",6254,"",""
10,"rYN",6051,"",""
11,"WYO | Solax",6000,"",""
12,"Hina",5909,"",""
13,"xenu",5800,"",""
14,"Olive",5700,"",""
15,"Kate",5673,"",""
16,"MMG | ObliviønIX",5598,"",""
17,"David",5492,"",""
18,"ElfmanShaggy",5394,"",""
19,"AnimeTiddies",5301,"",""
20,"o",5291,"",""
