,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Eni","Oka <3","Emi-Senpai","Arsenic","Jee","Lascar","Ta mère","Snomoshi","root","Hacker Chicken","Willilock","ZenFox","Wahrrior","Ca2pac","Dessron",
"16","Jay4Prez",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"17","MaZe",0 -- 0,0 -- 8,0 -- 4,0 -- 0,0 -- 1,0 -- 4,1 -- 1,2 -- 6,1 -- 5,4 -- 2,3 -- 3,1 -- 1,0 -- 2,0 -- 0,2 -- 1,
"18","Kazura07",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,
"19","HOMC | Nira",0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 3,1 -- 1,1 -- 1,0 -- 2,0 -- 0,0 -- 0,1 -- 3,
"20","SBC | Quick",0 -- 1,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,
"21","Idea",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 6,0 -- 1,0 -- 3,0 -- 2,0 -- 2,0 -- 4,1 -- 0,0 -- 0,0 -- 0,0 -- 3,
"22","VoSSis",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 2,0 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 1,
"23","Alice",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 1,
"24","Katsu",0 -- 0,0 -- 6,0 -- 1,0 -- 0,0 -- 0,0 -- 3,0 -- 1,0 -- 6,0 -- 4,0 -- 2,0 -- 5,0 -- 1,0 -- 0,0 -- 1,0 -- 2,
"25","Timemara",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 5,0 -- 1,0 -- 3,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 7,
"26","Miapon",0 -- 5,0 -- 3,0 -- 1,0 -- 0,1 -- 15,0 -- 12,0 -- 11,0 -- 12,2 -- 17,4 -- 5,0 -- 7,0 -- 6,0 -- 2,0 -- 1,2 -- 9,
"27","KnowBrook",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 3,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 4,0 -- 1,0 -- 1,0 -- 0,0 -- 1,
"28","HyNixx_",0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 2,0 -- 3,0 -- 2,0 -- 1,0 -- 3,0 -- 5,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 1,
"29","Zhed",0 -- 1,0 -- 5,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 2,0 -- 3,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,
"30","F1r3S1ay3r",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,
