Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kalamazhu","7","6","0","1","86","17","9","8","",""
"2","Rocky","5","3","0","2","60","10","7","3","",""
"3","NMW","3","3","0","0","100","7","1","6","",""
"4","Brandon","5","3","0","2","60","9","8","1","",""
"5","Runescape","5","3","0","2","60","9","5","4","",""
"5","Umarth","5","3","0","2","60","7","5","2","",""
"7","DarkWizard123","4","2","0","2","50","4","4","0","",""
"7","Dkuo","4","2","0","2","50","4","4","0","",""
"9","Deadstorm","3","1","0","2","33","2","4","-2","",""
"9","Grandma's Clevage","3","1","0","2","33","2","4","-2","",""
"9","sudo","3","1","0","2","33","2","4","-2","",""
"9","thugz","3","1","0","2","33","2","4","-2","",""
"13","Evan","2","0","0","2","0","0","4","-4","",""
"13","Hack","2","0","0","2","0","0","4","-4","",""
"13","stretch","2","0","0","2","0","0","4","-4","",""
"13","Takashi","2","0","0","2","0","0","4","-4","",""
