Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Joseph","6","6","0","0","100","15","3","12","",""
"2","/ssbg/ | Marley","7","5","0","2","71","14","9","5","",""
"3","K9sbruce","7","5","0","2","71","13","7","6","",""
"4","GLS | Razo","7","5","0","2","71","11","5","6","",""
"5","BH | JustOmega#8404","5","3","0","2","60","6","6","0","",""
"5","THC | Ketchup","6","5","0","1","83","10","3","7","",""
"7","D. | Haki","5","3","0","2","60","6","4","2","",""
"7","DJ Arson","6","4","0","2","67","8","5","3","",""
"9","Ash","4","2","0","2","50","4","4","0","",""
"9","BYS | DNG","5","3","0","2","60","6","5","1","",""
"9","Mendez3800","4","2","0","2","50","5","4","1","",""
"9","MTM | Arkistor","4","2","0","2","50","4","5","-1","",""
"13","SkyWilliams","4","2","0","2","50","5","4","1","",""
"13","YoshiFreak","4","2","0","2","50","6","4","2","",""
"13","ØWL | MzT | Tai","4","2","0","2","50","5","4","1","",""
"13","ØWL | Tree","4","2","0","2","50","5","5","0","",""
"17","BYS | ANGOH!","3","1","0","2","33","2","4","-2","",""
"17","Jarzire12","4","2","0","2","50","4","4","0","",""
"17","Jelly","4","2","0","2","50","5","4","1","",""
"17","Junkiee","3","1","0","2","33","2","4","-2","",""
