Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Milkman","5","5","0","0","100","12","2","10","",""
"2","Cam","6","4","0","2","67","10","8","2","",""
"3","Artemis","7","5","0","2","71","10","9","1","",""
"4","Serenade","5","3","0","2","60","8","5","3","",""
"5","Lemon","4","2","0","2","50","5","5","0","",""
"5","Mad","5","3","0","2","60","7","7","0","",""
"7","Lycan","5","3","0","2","60","7","4","3","",""
"7","Ojutai","5","3","0","2","60","7","4","3","",""
"9","Flames","4","2","0","2","50","4","4","0","",""
"9","Gilette","4","2","0","2","50","4","4","0","",""
"9","Steel Curtain","3","1","0","2","33","4","4","0","",""
"9","Yandere","3","1","0","2","33","3","4","-1","",""
"13","CoolDog","2","0","0","2","0","1","4","-3","",""
"13","Draken","3","1","0","2","33","2","4","-2","",""
"13","Echo","3","1","0","2","33","3","4","-1","",""
"13","FakeTendo","2","1","0","1","50","2","2","0","",""
"17","Sans","1","0","0","1","0","0","2","-2","",""
"17","Scrooge","2","0","0","2","0","1","4","-3","",""
"17","Scrooge's Sister","3","1","0","2","33","3","5","-2","",""
"17","Stack","2","0","0","2","0","0","4","-4","",""
