Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DisqoBunny","5","4","0","1","80","8","2","6","",""
"2","Zao","6","4","0","2","67","8","6","2","",""
"3","SBB","5","3","0","2","60","7","7","0","",""
"4","Andy","6","4","0","2","67","10","7","3","",""
"5","KaS","5","3","0","2","60","8","5","3","",""
"5","Sporadic Chaos","3","1","0","2","33","3","5","-2","",""
"7","CANDIDfellow","4","2","0","2","50","5","5","0","",""
"7","Samn","4","2","0","2","50","6","5","1","",""
"9","Christian","2","0","0","2","0","0","4","-4","",""
"9","Damien","2","0","0","2","0","0","4","-4","",""
"9","Truls","2","0","0","2","0","2","4","-2","",""
"9","Z-faulds","2","0","0","2","0","1","4","-3","",""
