Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Red | Potato","4","4","0","0","100","10","1","9","",""
"2","Noc","6","4","0","2","67","11","7","4","",""
"3","notPIMP","4","2","0","2","50","5","8","-3","",""
"4","ReiddMaxwell","4","2","0","2","50","5","5","0","",""
"5","emptyW","2","0","0","2","0","0","4","-4","",""
"5","SX | Elijah","3","1","0","2","33","2","4","-2","",""
"7","Ironwood","1","0","0","1","0","0","2","-2","",""
"7","yho","2","0","0","2","0","2","4","-2","",""
"9","Falcoholic","0","0","0","0","0","0","0","0","",""
"9","ToxicStar_10094","0","0","0","0","0","0","0","0","",""
