Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Never","5","5","0","0","100","13","4","9","",""
"2","UmaSylphyn","6","4","0","2","67","11","9","2","",""
"3","Failboat","6","4","0","2","67","13","8","5","",""
"4","CCE|XJ9","5","3","0","2","60","10","8","2","",""
"5","Balco","7","5","0","2","71","12","7","5","",""
"5","D","7","5","0","2","71","13","7","6","",""
"7","Flut","5","3","0","2","60","8","7","1","",""
"7","Quantum","4","2","0","2","50","4","7","-3","",""
"9","Bear","5","3","0","2","60","8","4","4","",""
"9","CCE|Lazar181","3","1","0","2","33","3","5","-2","",""
"9","Lucid","3","1","0","2","33","3","5","-2","",""
"9","NakedAnime","5","3","0","2","60","8","4","4","",""
"13","Bryguy","3","1","0","2","33","2","4","-2","",""
"13","COLDRAMEN","4","2","0","2","50","4","6","-2","",""
"13","Odd","4","2","0","2","50","5","5","0","",""
"13","X","4","2","0","2","50","4","6","-2","",""
"17","AM|Ki2","2","0","0","2","0","2","4","-2","",""
"17","Asa","2","0","0","2","0","0","4","-4","",""
"17","DZ","2","0","0","2","0","0","4","-4","",""
"17","Jukles","3","1","0","2","33","3","4","-1","",""
