Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BS | Sass","7","7","0","0","100","19","3","16","",""
"2","BS | MiCroE","8","6","0","2","75","17","8","9","",""
"3","BS | Shaneak","8","6","0","2","75","17","10","7","",""
"4","SB","9","5","0","4","56","18","14","4","",""
"5","Baggg Rodo","7","5","0","2","71","14","9","5","",""
"5","PandaKing","7","4","0","3","57","14","10","4","",""
"7","Dotty","6","3","0","3","50","9","11","-2","",""
"7","Grapes","7","3","0","4","43","10","12","-2","",""
"9","BC | Sheepsticked","4","0","0","4","0","1","10","-9","",""
"9","BS | Phoenix","4","0","0","4","0","1","10","-9","",""
"9","Jad","6","2","0","4","33","9","12","-3","",""
"9","sp0derr","5","2","0","3","40","8","8","0","",""
"13","Cauliflower","5","1","0","4","20","2","11","-9","",""
"13","The | Lanuralsch","5","0","0","5","0","1","12","-11","",""
