,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Kendrick","CardboardBear","oh","Poskii","Kap","Zenzei","Dream","Flux","QTIP","Saucy","Kongkrete","Twinkie","Bunk","DrKBlaze","The Lorax",
"1","Kendrick",--,8 -- 5,12 -- 8,4 -- 0,7 -- 0,7 -- 0,5 -- 0,11 -- 0,2 -- 0,5 -- 0,1 -- 0,4 -- 0,0 -- 0,3 -- 0,2 -- 0,
"2","CardboardBear",5 -- 8,--,5 -- 8,0 -- 0,4 -- 0,2 -- 6,1 -- 3,6 -- 3,5 -- 1,2 -- 3,1 -- 2,7 -- 0,1 -- 0,5 -- 0,4 -- 0,
"3","oh",8 -- 12,8 -- 5,--,3 -- 4,3 -- 0,9 -- 0,1 -- 1,6 -- 1,2 -- 0,3 -- 0,4 -- 0,3 -- 0,0 -- 0,0 -- 0,2 -- 0,
"4","Poskii",0 -- 4,0 -- 0,4 -- 3,--,0 -- 0,2 -- 0,2 -- 0,4 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"5","Kap",0 -- 7,0 -- 4,0 -- 3,0 -- 0,--,1 -- 1,0 -- 0,2 -- 2,0 -- 0,0 -- 0,1 -- 0,5 -- 0,0 -- 0,0 -- 0,2 -- 0,
"6","Zenzei",0 -- 7,6 -- 2,0 -- 9,0 -- 2,1 -- 1,--,4 -- 2,6 -- 5,3 -- 2,2 -- 1,3 -- 0,3 -- 0,0 -- 0,3 -- 0,1 -- 0,
"7","Dream",0 -- 5,3 -- 1,1 -- 1,0 -- 2,0 -- 0,2 -- 4,--,2 -- 3,0 -- 1,3 -- 0,0 -- 1,1 -- 0,0 -- 0,2 -- 0,1 -- 0,
"8","Flux",0 -- 11,3 -- 6,1 -- 6,0 -- 4,2 -- 2,5 -- 6,3 -- 2,--,0 -- 4,6 -- 1,3 -- 1,3 -- 0,3 -- 0,6 -- 0,3 -- 0,
"9","QTIP",0 -- 2,1 -- 5,0 -- 2,0 -- 1,0 -- 0,2 -- 3,1 -- 0,4 -- 0,--,1 -- 1,0 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,
"10","Saucy",0 -- 5,3 -- 2,0 -- 3,0 -- 0,0 -- 0,1 -- 2,0 -- 3,1 -- 6,1 -- 1,--,0 -- 0,1 -- 0,0 -- 0,1 -- 2,6 -- 1,
"11","Kongkrete",0 -- 1,2 -- 1,0 -- 4,0 -- 0,0 -- 1,0 -- 3,1 -- 0,1 -- 3,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,4 -- 0,2 -- 0,
"12","Twinkie",0 -- 4,0 -- 7,0 -- 3,0 -- 0,0 -- 5,0 -- 3,0 -- 1,0 -- 3,0 -- 1,0 -- 1,1 -- 0,--,0 -- 0,0 -- 0,2 -- 2,
"13","Bunk",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 1,
"14","DrKBlaze",0 -- 3,0 -- 5,0 -- 0,0 -- 2,0 -- 0,0 -- 3,0 -- 2,0 -- 6,0 -- 2,2 -- 1,0 -- 4,0 -- 0,0 -- 1,--,6 -- 2,
"15","The Lorax",0 -- 2,0 -- 4,0 -- 2,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 3,0 -- 1,1 -- 6,0 -- 2,2 -- 2,1 -- 0,2 -- 6,--,
