,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"Chuck Lubs","Zyko","Watermint","Meerkat","Hunter","WORM","seen","Squidward","Utopia","BurntToast","Nick H.","Narbs","Ben H.","Robe","KCBunne",
"1","Kendrick",3 -- 0,0 -- 0,0 -- 0,0 -- 0,5 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,
"2","CardboardBear",1 -- 2,1 -- 0,0 -- 1,1 -- 0,5 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"3","oh",2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","Poskii",0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Kap",0 -- 0,2 -- 0,1 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"6","Zenzei",2 -- 0,0 -- 0,2 -- 0,2 -- 1,3 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"7","Dream",2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","Flux",3 -- 2,0 -- 0,3 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"9","QTIP",1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Saucy",7 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"11","Kongkrete",3 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"12","Twinkie",2 -- 2,0 -- 1,1 -- 1,0 -- 0,6 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 2,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 1,
"13","Bunk",1 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"14","DrKBlaze",2 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 1,0 -- 0,0 -- 1,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"15","The Lorax",3 -- 3,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,
