,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"CardboardBear","Kendrick","oh","Kap","Twinkie","Zenzei","Zyko","Hunter","Flux","Ben H.","Kongkrete","Watermint","Narbs","Chica","Icarus",
"1","CardboardBear",--,4 -- 3,3 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Kendrick",3 -- 4,--,3 -- 0,4 -- 0,1 -- 0,1 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","oh",1 -- 3,0 -- 3,--,3 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","Kap",0 -- 1,0 -- 4,0 -- 3,--,3 -- 0,0 -- 1,2 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,
"5","Twinkie",0 -- 1,0 -- 1,0 -- 2,0 -- 3,--,0 -- 1,0 -- 1,2 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","Zenzei",0 -- 0,0 -- 1,0 -- 1,1 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Zyko",0 -- 1,0 -- 0,0 -- 1,0 -- 2,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","Hunter",0 -- 1,0 -- 3,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,
"9","Flux",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Ben H.",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"11","Kongkrete",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Watermint",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Narbs",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Chica",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Icarus",0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 1,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
