,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14",
,,"CardboardBear","Kendrick","oh","Kap","Twinkie","Zyko","Hunter","Ben H.","Icarus","Joe","wws","KCBunne","SableWave","Nick H.",
"1","CardboardBear",--,4 -- 3,3 -- 1,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"2","Kendrick",3 -- 4,--,3 -- 0,4 -- 0,1 -- 0,0 -- 0,3 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","oh",1 -- 3,0 -- 3,--,3 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Kap",0 -- 1,0 -- 4,0 -- 3,--,3 -- 0,2 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Twinkie",0 -- 1,0 -- 1,0 -- 2,0 -- 3,--,0 -- 1,2 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Zyko",0 -- 1,0 -- 0,0 -- 1,0 -- 2,1 -- 0,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","Hunter",0 -- 1,0 -- 3,0 -- 0,0 -- 0,0 -- 2,0 -- 0,--,1 -- 0,2 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","Ben H.",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","Icarus",0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 1,1 -- 2,0 -- 0,--,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,
"10","Joe",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","wws",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 3,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"12","KCBunne",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,
"13","SableWave",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,
"14","Nick H.",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
