,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Daydee","l3ff3n","FA0","Pipsqueak","Manio","Jadde","Eekim","Sharp","Masterkai","Ashtrei","Nizro","Kallkorv","Zaik","Nisse","Pots_",
"1","Daydee",--,0 -- 3,10 -- 2,4 -- 4,0 -- 0,1 -- 0,3 -- 1,4 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 1,3 -- 0,0 -- 0,1 -- 0,
"2","l3ff3n",3 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","FA0",2 -- 10,0 -- 0,--,6 -- 8,5 -- 2,2 -- 1,7 -- 0,5 -- 0,1 -- 0,2 -- 0,2 -- 0,1 -- 0,6 -- 0,0 -- 2,1 -- 0,
"4","Pipsqueak",4 -- 4,0 -- 0,8 -- 6,--,0 -- 2,0 -- 0,6 -- 0,0 -- 2,3 -- 2,0 -- 1,1 -- 1,0 -- 0,4 -- 0,2 -- 0,2 -- 0,
"5","Manio",0 -- 0,0 -- 0,2 -- 5,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Jadde",0 -- 1,0 -- 0,1 -- 2,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Eekim",1 -- 3,0 -- 0,0 -- 7,0 -- 6,0 -- 0,0 -- 2,--,5 -- 1,0 -- 2,0 -- 1,0 -- 0,1 -- 0,2 -- 1,0 -- 0,1 -- 0,
"8","Sharp",0 -- 4,0 -- 0,0 -- 5,2 -- 0,0 -- 0,0 -- 0,1 -- 5,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,3 -- 1,0 -- 1,0 -- 2,
"9","Masterkai",0 -- 1,0 -- 0,0 -- 1,2 -- 3,0 -- 2,0 -- 2,2 -- 0,0 -- 0,--,1 -- 2,0 -- 0,0 -- 0,1 -- 1,1 -- 0,1 -- 1,
"10","Ashtrei",0 -- 0,0 -- 0,0 -- 2,1 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 0,2 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"11","Nizro",0 -- 0,0 -- 0,0 -- 2,1 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"12","Kallkorv",1 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,
"13","Zaik",0 -- 3,0 -- 0,0 -- 6,0 -- 4,0 -- 0,0 -- 0,1 -- 2,1 -- 3,1 -- 1,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,0 -- 1,
"14","Nisse",0 -- 0,0 -- 0,2 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,
"15","Pots_",0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 1,2 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,--,
