Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Lucretio","9","9","0","0","100","18","0","18","",""
"2","Gibbs","9","8","0","1","89","16","4","12","",""
"3","Claw","9","6","0","3","67","14","8","6","",""
"4","Con-air","9","6","0","3","67","14","7","7","",""
"5","Tupoiu","9","5","0","4","56","10","9","1","",""
"6","Michael","9","4","0","5","44","9","10","-1","",""
"7","DOY","9","4","0","5","44","9","14","-5","",""
"8","Milky","9","2","0","7","22","5","16","-11","",""
"9","Anya","9","1","0","8","11","5","16","-11","",""
"10","Bestion","9","0","0","9","0","2","18","-16","",""
