Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","derrace","6","5","0","1","83","12","8","4","",""
"2","HaatoBasic","11","9","0","2","82","23","8","15","",""
"3","TJ_Sandman","6","4","0","2","67","10","6","4","",""
"4","Dragnor425","7","5","0","2","71","12","6","6","",""
"5","PupusasES","5","3","0","2","60","7","4","3","",""
"5","TandenTyphoon ","5","3","0","2","60","6","5","1","",""
"7","auSyzz","5","3","0","2","60","6","5","1","",""
"7","norri","6","4","0","2","67","8","6","2","",""
"9","wifi_scorpion","4","2","0","2","50","5","5","0","",""
"9","WP_L_L_L_","3","1","0","2","33","3","5","-2","",""
"9","haru (cfn: harunatic)","4","2","0","2","50","5","5","0","",""
"9","Pasgerm","4","2","0","2","50","4","4","0","",""
"13","Mechlord","4","2","0","2","50","6","5","1","",""
"13","proffesso_pc","3","1","0","2","33","2","4","-2","",""
"13","Warluk","3","1","0","2","33","3","5","-2","",""
"13","Leviathan","4","2","0","2","50","5","4","1","",""
"17","no_more_excuses","2","0","0","2","0","1","4","-3","",""
"17","MemeManAlpha (Weakling_Raditz)","3","1","0","2","33","2","5","-3","",""
"17","pixlefox","2","0","0","2","0","1","4","-3","",""
"17","Tamaiti","2","0","0","2","0","0","4","-4","",""
