Rank,Player,Points,Country,Characters
1,"orKsGP | Glutonny",7193,"",""
2,"Dill",7136,"",""
3,"ZD",6765,"","Fox - Luigi"
4,"Seagull Joe",6684,"","Diddy Kong - Sonic"
5,"Ho3K | Gen",6407,"",""
6,"Barking_Frog",6184,"","Bayonetta - Rosalina & Luma"
7,"Viceroy",6170,"","Rosalina & Luma"
8,"C2F | | Dark Wizzy",6077,"",""
9,"Minix",6063,"","Bayonetta"
10,"Rags",6044,"","Meta Knight"
11,"Parappa",6003,"","Ryu - Bowser Jr."
12,"Dexter",5988,"","Corrin - Lucina - Marth"
13,"Ho3K | Frozen",5979,"",""
14,"Reverse Sol",5927,"","Little Mac"
15,"Vash",5898,"","Cloud - Ryu"
16,"Chrome Kingfisher",5865,"","Donkey Kong - Duo Duck Hunt"
17,"Joe-J",5804,"","Diddy Kong"
18,"File",5755,"","Bowser"
19,"Dingus Joe",5635,"","Game & Watch"
20,"Disgaea",5585,"","Game & Watch"
