,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"gg-spaceghost","Somniac","iamsyo","RumoursAU","AWildLlama","GhostChips78","itzybitzy","mehplop","ZeeGees_AU","RequiemofFear","goldielock","TurkishBread","vuvuvuvu","bikrae","miracle_fgc",
"1","gg-spaceghost",--,1 -- 3,5 -- 1,2 -- 2,3 -- 2,0 -- 0,1 -- 0,2 -- 0,0 -- 1,2 -- 1,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,
"2","Somniac",3 -- 1,--,4 -- 2,2 -- 0,0 -- 0,1 -- 2,1 -- 0,0 -- 1,1 -- 2,1 -- 0,2 -- 1,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"3","iamsyo",1 -- 5,2 -- 4,--,0 -- 3,0 -- 1,0 -- 0,1 -- 0,3 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 0,1 -- 0,2 -- 0,2 -- 0,
"4","RumoursAU",2 -- 2,0 -- 2,3 -- 0,--,2 -- 0,1 -- 0,0 -- 0,3 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,
"5","AWildLlama",2 -- 3,0 -- 0,1 -- 0,0 -- 2,--,0 -- 0,0 -- 1,2 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 1,
"6","GhostChips78",0 -- 0,2 -- 1,0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","itzybitzy",0 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 1,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 3,4 -- 0,
"8","mehplop",0 -- 2,1 -- 0,0 -- 3,1 -- 3,0 -- 2,0 -- 0,1 -- 0,--,1 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,
"9","ZeeGees_AU",1 -- 0,2 -- 1,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","RequiemofFear",1 -- 2,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"11","goldielock",0 -- 1,1 -- 2,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","TurkishBread",0 -- 2,0 -- 1,0 -- 2,0 -- 0,1 -- 0,0 -- 1,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,0 -- 0,
"13","vuvuvuvu",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,
"14","bikrae",0 -- 1,0 -- 1,0 -- 2,1 -- 1,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,1 -- 0,
"15","miracle_fgc",0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 4,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,
