Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"16","Babo","4","2","0","2","50","4","5","-1","",""
"16","BULL)Dark","3","1","0","2","33","1","4","-3","",""
"16","Cristiger","2","0","0","2","0","0","3","-3","",""
"16","cRuZago","3","1","0","2","33","2","4","-2","",""
"16","Dandy","5","5","0","0","100","13","2","11","",""
"16","Darking-","2","0","0","2","0","0","3","-3","",""
"16","Depleted","3","1","0","2","33","2","4","-2","",""
"16","Dyna","5","3","0","2","60","9","7","2","",""
"16","LaAbuela","3","2","0","1","67","5","3","2","",""
"16","Ozuna","4","2","0","2","50","4","4","0","",""
"16","Raynor","3","2","0","1","67","4","4","0","",""
"16","Tech","2","0","0","2","0","1","3","-2","",""
"16","TerrOr","4","3","0","1","75","7","3","4","",""
"16","UltrA","6","4","0","2","67","10","9","1","",""
"16","yOp","2","0","0","2","0","0","3","-3","",""
"16","Yugox","3","1","0","2","33","3","4","-1","",""
