Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Slinker","6","6","0","0","100","77","38","39","",""
"2","All Calculated","5","4","0","1","80","56","21","35","",""
"3","Seldaphar","6","4","0","2","67","59","39","20","",""
"4","rudix","6","4","0","2","67","60","56","4","",""
"5","maf!","6","3","0","3","50","71","64","7","",""
"6","Killentity","6","3","0","3","50","48","58","-10","",""
"7","Becer","6","3","0","3","50","59","55","4","",""
"8","Duck Jesus","6","3","0","3","50","46","55","-9","",""
"9","Michael_Rule","5","2","0","3","40","41","53","-12","",""
"10","Bush Did 9/11","5","1","0","4","20","46","51","-5","",""
"11","Grim","5","1","0","4","20","39","56","-17","",""
"12","Capsandi","2","0","0","2","0","0","20","-20","",""
"13","PolitePlayer","4","0","0","4","0","13","49","-36","",""
