,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Ganondorf (SB)","Sonic","Byleth","Link (Skyward Sword)","Bowser (SM)","Link (8-Bit)","Link (BOTW Archer)","Link (Twilight Princess)","Bowser (Wedding)","Bowser (Hammerslam)","Link (SB)","Kazuya","Isabelle (Summer Coat)","Link (BOTW Horseback)","Lucas",
"1","Ganondorf (SB)",--,11 -- 3,0 -- 3,9 -- 1,11 -- 1,14 -- 3,5 -- 2,5 -- 0,7 -- 1,17 -- 3,10 -- 4,0 -- 1,4 -- 3,11 -- 1,6 -- 1,
"2","Sonic",3 -- 11,--,2 -- 0,6 -- 0,3 -- 2,7 -- 3,4 -- 4,4 -- 2,5 -- 1,6 -- 7,5 -- 0,0 -- 0,5 -- 1,2 -- 2,3 -- 4,
"3","Byleth",3 -- 0,0 -- 2,--,0 -- 3,2 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 3,1 -- 1,0 -- 3,0 -- 0,0 -- 0,0 -- 1,3 -- 0,
"4","Link (Skyward Sword)",1 -- 9,0 -- 6,3 -- 0,--,2 -- 3,5 -- 2,4 -- 2,3 -- 5,3 -- 1,3 -- 2,7 -- 4,1 -- 1,4 -- 1,4 -- 1,2 -- 2,
"5","Bowser (SM)",1 -- 11,2 -- 3,0 -- 2,3 -- 2,--,3 -- 4,2 -- 0,3 -- 4,4 -- 5,4 -- 3,4 -- 4,0 -- 0,5 -- 1,7 -- 0,1 -- 3,
"6","Link (8-Bit)",3 -- 14,3 -- 7,0 -- 0,2 -- 5,4 -- 3,--,3 -- 5,3 -- 2,4 -- 4,2 -- 2,3 -- 4,0 -- 0,1 -- 4,4 -- 2,3 -- 3,
"7","Link (BOTW Archer)",2 -- 5,4 -- 4,0 -- 1,2 -- 4,0 -- 2,5 -- 3,--,1 -- 1,5 -- 6,4 -- 6,3 -- 2,0 -- 1,3 -- 2,3 -- 2,2 -- 3,
"8","Link (Twilight Princess)",0 -- 5,2 -- 4,0 -- 2,5 -- 3,4 -- 3,2 -- 3,1 -- 1,--,5 -- 3,2 -- 3,4 -- 5,0 -- 0,6 -- 2,3 -- 3,1 -- 1,
"9","Bowser (Wedding)",1 -- 7,1 -- 5,3 -- 1,1 -- 3,5 -- 4,4 -- 4,6 -- 5,3 -- 5,--,5 -- 8,7 -- 1,0 -- 1,3 -- 3,8 -- 2,3 -- 1,
"10","Bowser (Hammerslam)",3 -- 17,7 -- 6,1 -- 1,2 -- 3,3 -- 4,2 -- 2,6 -- 4,3 -- 2,8 -- 5,--,6 -- 2,0 -- 0,2 -- 7,5 -- 2,5 -- 3,
"11","Link (SB)",4 -- 10,0 -- 5,3 -- 0,4 -- 7,4 -- 4,4 -- 3,2 -- 3,5 -- 4,1 -- 7,2 -- 6,--,0 -- 0,5 -- 0,2 -- 2,2 -- 2,
"12","Kazuya",1 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,
"13","Isabelle (Summer Coat)",3 -- 4,1 -- 5,0 -- 0,1 -- 4,1 -- 5,4 -- 1,2 -- 3,2 -- 6,3 -- 3,7 -- 2,0 -- 5,1 -- 0,--,4 -- 3,1 -- 2,
"14","Link (BOTW Horseback)",1 -- 11,2 -- 2,1 -- 0,1 -- 4,0 -- 7,2 -- 4,2 -- 3,3 -- 3,2 -- 8,2 -- 5,2 -- 2,0 -- 0,3 -- 4,--,3 -- 2,
"15","Lucas",1 -- 6,4 -- 3,0 -- 3,2 -- 2,3 -- 1,3 -- 3,3 -- 2,1 -- 1,1 -- 3,3 -- 5,2 -- 2,0 -- 0,2 -- 1,2 -- 3,--,
