,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Isabelle (Winter Coat)","Bowser (Wedding)","Link (BOTW Archer)","Link (Skyward Sword)","Byleth","Bowser (Hammerslam)","Link (Twilight Princess)","Isabelle (SB)","Link (BOTW Horseback)","Isabelle (Amiibo Card 113)","Mii Gunner","Link (8-Bit)","Pokemon Trainer","Squirtle","Ivysaur",
"1","Isabelle (Winter Coat)",--,0 -- 0,2 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Bowser (Wedding)",0 -- 0,--,0 -- 0,0 -- 0,2 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"3","Link (BOTW Archer)",0 -- 2,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","Link (Skyward Sword)",0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"5","Byleth",1 -- 0,0 -- 2,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Bowser (Hammerslam)",0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,3 -- 0,0 -- 0,
"7","Link (Twilight Princess)",1 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Isabelle (SB)",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Link (BOTW Horseback)",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 1,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Isabelle (Amiibo Card 113)",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,
"11","Mii Gunner",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"12","Link (8-Bit)",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Pokemon Trainer",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Squirtle",0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Ivysaur",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
