Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Simpser","4","4","0","0","100","4","0","4","","Bowser"
"2","Pac-Bachelor","4","3","0","1","75","3","1","2","","Pac Man"
"3","New Car Salesman Dr. Mario","3","2","0","1","67","2","1","1","","Dr Mario"
"3","Tradwife Robin","3","2","0","1","67","2","1","1","","Robin"
"5","Grassley","2","1","0","1","50","1","1","0","","Ridley"
"5","Many Punch Man","2","1","0","1","50","1","1","0","","Little Mac"
"5","Nice Climbers","2","1","0","1","50","1","1","0","","Ice Climbers"
"5","Piranha Olympian","2","1","0","1","50","1","1","0","","Piranha Plant"
"9","Beach Bitch","1","0","0","1","0","0","1","-1","","Banjo-Kazooie"
"9","Cannibal Ken","1","0","0","1","0","0","1","-1","","Ken"
"9","Cannibal Link","1","0","0","1","0","0","1","-1","","Link"
"9","Gordon Freeman (Unchained)","1","0","0","1","0","0","1","-1","","Mega Man"
"9","Rolfe DeVulf","1","0","0","1","0","0","1","-1","","Wolf"
"9","Thanoshiet","1","0","0","1","0","0","1","-1","","Yoshi"
"9","The Bride","1","0","0","1","0","0","1","-1","","Daisy"
"9","Traumatizer","1","0","0","1","0","0","1","-1","","Villager"
