Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ProviderOfSouls","5","5","0","0","100","12","0","12","",""
"2","BoastingToast","5","3","0","2","60","7","6","1","",""
"3","EIREXE","5","3","0","2","60","6","5","1","",""
"4","Sorzan","5","3","0","2","60","7","6","1","",""
"5","Lord Ape","3","1","0","2","33","2","5","-3","",""
"5","Rubbermaid","3","1","0","2","33","3","4","-1","",""
"7","Flick","3","1","0","2","33","2","4","-2","",""
"7","Squeachu","3","1","0","2","33","3","4","-1","",""
"9","Lalzu","2","0","0","2","0","0","4","-4","",""
"9","Mr. Misfire","2","0","0","2","0","0","4","-4","",""
