Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Umarth","6","5","0","1","83","14","6","8","",""
"2","Kevbot","7","5","0","2","71","16","8","8","",""
"3","jubby","8","6","0","2","75","15","11","4","",""
"4","Trock","5","3","0","2","60","9","9","0","",""
"5","DD","6","4","0","2","67","12","6","6","",""
"5","ycz6","4","2","0","2","50","6","8","-2","",""
"7","Depp","6","4","0","2","67","9","5","4","",""
"7","Snap","4","2","0","2","50","7","5","2","",""
"9","SFSU | blargh257","5","3","0","2","60","6","4","2","",""
"9","smus","4","2","0","2","50","5","4","1","",""
"9","theunabletable","3","1","0","2","33","3","5","-2","",""
"9","truedong","4","2","0","2","50","5","5","0","",""
"13","Jhib","4","2","0","2","50","4","4","0","",""
"13","noChill","4","2","0","2","50","5","5","0","",""
"13","OAK | SpacePigeon","4","2","0","2","50","4","5","-1","",""
"13","Rato","4","2","0","2","50","4","5","-1","",""
"17","Darksilence","2","0","0","2","0","0","4","-4","",""
"17","Demu","2","0","0","2","0","0","4","-4","",""
"17","fap | battleshock","2","0","0","2","0","1","4","-3","",""
"17","Imyt","2","0","0","2","0","1","4","-3","",""
