Rank,Player,Points,Country,Characters
1,"DiegoZUwU",1589,"",""
2,"YoshyJ",1583,"",""
3,"MG | Jaiper",1579,"",""
4,"DayerTheKing",1537,"",""
5,"Alanweon",1535,"",""
6,"YF| Pikaluis",1534,"",""
7,"The Beauty's Linay",1530,"",""
8,"TonyAceituna",1529,"",""
9,"Kirito",1514,"",""
10,"Jelo123",1513,"",""
11,"LexCSalv",1510,"",""
12,"LikeASir1",1505,"",""
13,"GoopyLeGrande",1500,"",""
14,"SwagfulNoob",1499,"",""
15,"MarioSmash",1488,"",""
16,"Nine",1487,"",""
17,"All For Lag",1485,"",""
18,"JhoeC",1485,"",""
19,"Akan3",1485,"",""
20,"AgenteG",1484,"",""
