Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Frieza K Rool","4","4","0","0","100","4","0","4","",""
"2","Luigi","4","3","0","1","75","3","1","2","",""
"3","John Wick","4","3","0","1","75","3","1","2","",""
"4","Mr. Game & Watch","4","2","0","2","50","2","2","0","",""
"5","Deku","2","1","0","1","50","1","1","0","",""
"5","Erdrick","2","1","0","1","50","1","1","0","",""
"5","Ken","2","1","0","1","50","1","1","0","",""
"5","Sonic","2","1","0","1","50","1","1","0","",""
"9","AC Cloud","1","0","0","1","0","0","1","-1","",""
"9","Goku Ryu","1","0","0","1","0","0","1","-1","",""
"9","Greninja","1","0","0","1","0","0","1","-1","",""
"9","Lucario","1","0","0","1","0","0","1","-1","",""
"9","Lucas","1","0","0","1","0","0","1","-1","",""
"9","Rosalina & Luma","1","0","0","1","0","0","1","-1","",""
"9","SSB Donkey Kong","1","0","0","1","0","0","1","-1","",""
"9","The Luminary","1","0","0","1","0","0","1","-1","",""
