Rank,Player,Points,Country,Characters
1,"Magi",8170,"United States(Louisiana)","Falco"
2,"JSalt",7602,"United States(Louisiana)","Sheik"
3,"rabit!",7328,"United States(Louisiana)","Fox - Random - Yoshi - Zelda"
4,"Jah",6554,"","Luigi"
5,"Worm",6549,"","Falco"
6,"Phantom Airline",6459,"United States(Louisiana)","Marth"
7,"Jade",6416,"","Marth"
8,"Crow",6198,"United States(Louisiana)","Fox"
9,"cyphr",6195,"","Peach"
10,"William1",6190,"","Luigi"
11,"Mocha",6178,"","Falco"
12,"Hibou",6036,"","Captain Falcon"
13,"cooljohn",6012,"","Falco - Fox"
14,"Gingerham",5930,"","Fox - Sheik"
15,"mf gun",5643,"","Falco"
16,"Owl?",5564,"United States(Louisiana)","Falco - Fox"
17,"Venator",5456,"","Captain Falcon"
18,"DrDepper",5404,"",""
19,"Feroz",5235,"Pakistan","Random - Sheik"
20,"Zefv",5235,"","Marth"
