,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"ARMADA | Terry","TSM | King Dedede","AES | Captain Falcon","NRG | Ganondorf","Byleth","Ness","C9 | Bowser","Lucas","Banjo & Kazooie","Hero","Villager","Piranha Plant","Wario","MVG | Zelda","Olimar",
"1","ARMADA | Terry",--,1 -- 0,3 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"2","TSM | King Dedede",0 -- 1,--,1 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,
"3","AES | Captain Falcon",1 -- 3,2 -- 1,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,
"4","NRG | Ganondorf",0 -- 0,0 -- 0,1 -- 0,--,1 -- 2,0 -- 0,1 -- 0,1 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,
"5","Byleth",0 -- 0,1 -- 0,0 -- 0,2 -- 1,--,2 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","Ness",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 2,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,2 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","C9 | Bowser",0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,1 -- 0,3 -- 0,1 -- 1,
"8","Lucas",1 -- 1,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"9","Banjo & Kazooie",0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Hero",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"11","Villager",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Piranha Plant",1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"13","Wario",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","MVG | Zelda",0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Olimar",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,
