Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MK/MP | BigBoss","8","7","0","1","88","19","7","12","",""
"2","AC","9","7","0","2","78","21","8","13","",""
"3","LH | W8 | Marvelous_Marco","10","8","0","2","80","24","10","14","",""
"4","CS3 | Nito","8","6","0","2","75","17","9","8","",""
"5","BYS | L-Vis","6","4","0","2","67","10","8","2","",""
"5","Monte","6","4","0","2","67","11","6","5","",""
"7","Glug","7","5","0","2","71","15","7","8","",""
"7","LNR UCI | Ignaize","6","4","0","2","67","11","6","5","",""
"9","DF | RetroPix","5","3","0","2","60","7","5","2","",""
"9","DF | Yrneh","6","4","0","2","67","10","5","5","",""
"9","Dragneel","5","3","0","2","60","7","5","2","",""
"9","Mazer | W8 | Kyros","6","4","0","2","67","12","4","8","",""
"13","1MFG | Red Fox","6","4","0","2","67","10","4","6","",""
"13","Nitro","5","3","0","2","60","9","6","3","",""
"13","Quinn","5","3","0","2","60","9","6","3","",""
"13","THC | Ketchup","5","3","0","2","60","8","5","3","",""
"17","1MFG | Arkistor","5","3","0","2","60","8","7","1","",""
"17","1MFG | TresLeches","5","3","0","2","60","7","5","2","",""
"17","BTH | vinnihongo","5","3","0","2","60","8","5","3","",""
"17","CG | UCI | T3 DOM","4","2","0","2","50","6","4","2","",""
