,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"FSN | Leoxaves","kinggakill","ARC | Mago negro","ATBR / UA / | KB","TRT | Yan","TTV | Kombot","Pip_Tilao","ATBR | HolyDemon","ZEROHUNTER44","ewt3000","yuu","o100sorte","TTV_ViniGartRS","Trt | Crisferro","Lui_Moraes",
"1","FSN | Leoxaves",--,6 -- 1,3 -- 1,2 -- 0,4 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 1,0 -- 0,0 -- 0,
"2","kinggakill",1 -- 6,--,2 -- 0,2 -- 0,3 -- 0,3 -- 0,2 -- 1,0 -- 0,3 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","ARC | Mago negro",1 -- 3,0 -- 2,--,3 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"4","ATBR / UA / | KB",0 -- 2,0 -- 2,0 -- 3,--,1 -- 0,2 -- 0,1 -- 1,1 -- 0,1 -- 0,2 -- 0,2 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","TRT | Yan",0 -- 4,0 -- 3,0 -- 0,0 -- 1,--,1 -- 1,3 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","TTV | Kombot",0 -- 1,0 -- 3,0 -- 0,0 -- 2,1 -- 1,--,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","Pip_Tilao",0 -- 0,1 -- 2,0 -- 2,1 -- 1,0 -- 3,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,
"8","ATBR | HolyDemon",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,
"9","ZEROHUNTER44",0 -- 1,1 -- 3,1 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","ewt3000",0 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","yuu",1 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 2,1 -- 0,1 -- 0,
"12","o100sorte",0 -- 1,0 -- 1,0 -- 1,0 -- 3,0 -- 0,0 -- 1,2 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","TTV_ViniGartRS",1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Trt | Crisferro",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,
"15","Lui_Moraes",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
