Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Chaloopy","7","6","0","1","86","20","7","13","",""
"2","metroid","6","4","0","2","67","15","10","5","",""
"3","Ripple","5","3","0","2","60","10","8","2","",""
"4","ORLY","5","3","0","2","60","10","9","1","",""
"5","+Side PK | Star","5","3","0","2","60","13","6","7","",""
"5","UGS | Michael","5","3","0","2","60","9","7","2","",""
"7","ELLA | SoulOfficer","4","2","0","2","50","6","6","0","",""
"7","HFR | Jisp","4","2","0","2","50","6","7","-1","",""
"9","+Side | ilikepizza107","4","2","0","2","50","6","6","0","",""
"9","+Side | shad","3","1","0","2","33","5","8","-3","",""
"9","Jed12","3","1","0","2","33","3","7","-4","",""
"9","mawwwk","3","1","0","2","33","5","7","-2","",""
"13","Estrogen Burger","2","0","0","2","0","1","6","-5","",""
"13","MurphysLaw | K.W.A.M","3","1","0","2","33","3","6","-3","",""
"13","natebug01","2","0","0","2","0","1","6","-5","",""
"13","Ravenking","3","1","0","2","33","5","6","-1","",""
"17","coopeachu","2","0","0","2","0","0","6","-6","",""
"17","Snocc","0","0","0","0","0","0","0","0","",""
