Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","OG-Mustaine","8","7","0","1","88","19","4","15","",""
"2","SuperStriker","5","5","0","0","100","12","2","10","",""
"3","D2S | Maxou","6","4","0","2","67","10","9","1","",""
"4","9SIRoxes","7","5","0","2","71","12","10","2","",""
"5","Midnight","5","3","0","2","60","8","7","1","",""
"5","Riptide | Luna-Gabs","3","1","0","2","33","4","7","-3","",""
"7","Ikey","5","3","0","2","60","7","5","2","",""
"7","NXM | C.Kaleb","5","3","0","2","60","9","5","4","",""
"9","Cheddar","5","3","0","2","60","7","5","2","",""
"9","Floop","6","4","0","2","67","8","4","4","",""
"9","Game air | Sogoodpop","3","2","0","1","67","5","3","2","",""
"9","POG | CosmicBronze","4","2","0","2","50","4","5","-1","",""
"13","Bones","6","4","0","2","67","10","4","6","",""
"13","Logo","4","2","0","2","50","4","4","0","",""
"13","Mym is Hot | STRYDER Requiem","5","3","0","2","60","7","5","2","",""
"13","ryanwatermelon","5","3","0","2","60","7","5","2","",""
"17","HMB | Pton","3","1","0","2","33","2","4","-2","",""
"17","Ice | Snom_roms","3","1","0","2","33","2","5","-3","",""
"17","JPS | Shadowdog","3","1","0","2","33","2","5","-3","",""
"17","Magic Chef","2","0","0","2","0","0","4","-4","",""
