Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","HSN|INC","5","5","0","0","100","12","2","10","",""
"2","RFO|Magic","8","6","0","2","75","14","8","6","",""
"3","Duo","5","3","0","2","60","7","6","1","",""
"4","SU|PRNCSS|Passion","6","4","0","2","67","8","6","2","",""
"5","KTL|Ace","4","2","0","2","50","5","5","0","",""
"5","SS|Sae","4","2","0","2","50","5","4","1","",""
"7","LordEV","5","3","0","2","60","7","6","1","",""
"7","Neezy","5","3","0","2","60","7","6","1","",""
"9","Iscariote","5","3","0","2","60","6","4","2","",""
"9","Machete24X","5","3","0","2","60","8","7","1","",""
"9","PRNCSS|Boss","5","3","0","2","60","6","5","1","",""
"9","RFO|PK","5","3","0","2","60","7","4","3","",""
"13","NxL|Castle","4","2","0","2","50","6","4","2","",""
"13","NxL|TR|Houdini","4","2","0","2","50","4","4","0","",""
"13","RFO|Benjo","4","2","0","2","50","6","4","2","",""
"13","RFO|Prophetic","3","1","0","2","33","3","4","-1","",""
"17","1PC","2","0","0","2","0","0","4","-4","",""
"17","Borj","3","1","0","2","33","3","4","-1","",""
"17","PRNCSS|TN|Salad","2","0","0","2","0","0","4","-4","",""
"17","Red","2","0","0","2","0","1","4","-3","",""
