Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","penne - tink","5","3","0","2","60","7","6","1","",""
"17","splice - donkey kong","4","2","0","2","50","5","6","-1","",""
"17","supernova - zelda","4","2","0","2","50","5","4","1","",""
"17","zeno - ridley","4","2","0","2","50","6","6","0","",""
"25","blank - samus","3","1","0","2","33","3","4","-1","",""
"25","cucco - lucario","3","1","0","2","33","3","5","-2","",""
"25","icy - charizard","3","1","0","2","33","4","4","0","",""
"25","latios - pichu","3","1","0","2","33","2","4","-2","",""
"25","riparo - mario","3","1","0","2","33","2","5","-3","",""
"25","supernova - ryu","4","2","0","2","50","5","4","1","",""
"25","vintro - lucario","4","2","0","2","50","5","5","0","",""
"25","zeno - sonic","4","2","0","2","50","6","4","2","",""
"33","adam2qaz - rob","2","0","0","2","0","0","4","-4","",""
"33","amiibo doctor - fox","2","0","0","2","0","0","4","-4","",""
"33","amiibo doctor - jigglypuff","2","0","0","2","0","0","4","-4","",""
"33","blank - rosalina","2","0","0","2","0","0","4","-4","",""
"33","cabbage - pichu","2","0","0","2","0","0","4","-4","",""
"33","cabbage - ridley","3","1","0","2","33","2","4","-2","",""
"33","clockwerk - ddd","3","1","0","2","33","3","4","-1","",""
"33","ffuzzy - icies","2","0","0","2","0","0","4","-4","",""
