Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Koga","6","6","0","0","100","14","3","11","",""
"2","Almourex","7","5","0","2","71","12","9","3","",""
"3","Twilight","8","6","0","2","75","14","6","8","",""
"4","NeutralAir","8","6","0","2","75","12","6","6","",""
"5","Flex","5","3","0","2","60","8","4","4","",""
"5","[P]","5","3","0","2","60","7","4","3","",""
"7","Badnik96","6","4","0","2","67","8","5","3","",""
"7","Ice!!","5","3","0","2","60","6","5","1","",""
"9","Dusk","5","3","0","2","60","6","5","1","",""
"9","Dyspro","5","3","0","2","60","7","5","2","",""
"9","Retro X Wolf","4","2","0","2","50","5","4","1","",""
"9","SnowCone","4","2","0","2","50","5","5","0","",""
"13","CaptainHardR | Free","4","2","0","2","50","6","5","1","",""
"13","Castillo","4","2","0","2","50","5","4","1","",""
"13","Nikolai","4","2","0","2","50","4","5","-1","",""
"13","ShinDinGo","4","2","0","2","50","5","5","0","",""
"17","Bosworth","3","1","0","2","33","3","4","-1","",""
"17","ChrisP","4","2","0","2","50","4","4","0","",""
"17","CRAG","3","1","0","2","33","2","5","-3","",""
"17","lettuce","3","1","0","2","33","2","4","-2","",""
